Date and Time,Battery Voltage,CR10 Temperature,Wind Direction 10 Minutes,Wind Speed 10 Minutes,Wind Gust 10 Minutes,Hourly Average Direction,Hourly Average Speed,Hourly Maximum Gust,Hourly Gust Time,Hourly Gust Direction,Last Minute Average Temperature,Total Hourly Rain,Average RH over previous minute,Maximum Hourly Air Temperature,Minimum Hourly Air Temperature,Maximum Hourly Rainfall Rate,Time of Rainfall
01/01/2009 00:00,14.17,12.93,27.95,4.285,9.44,90,4.433,9.8,23:07,65.41,1.879,,76.6,2.086,1.428,,23:01,,,,,,
01/01/2009 01:00,14.17,12.92,83.1,3.725,6.206,40,4.349,8.48,00:14,30.27,2.178,,75.6,2.403,1.443,,00:01,,,,,,
01/01/2009 02:00,14.18,12.93,83.6,4.14,7.62,40,3.565,8.23,01:34,49.09,1.885,,75.2,2.334,1.771,,01:01,,,,,,
01/01/2009 03:00,14.19,12.95,45.87,2.036,4.058,40,3.122,7.49,02:27,47.4,2.14,,72.4,2.473,1.764,,02:01,,,,,,
01/01/2009 04:00,14.19,12.95,72.2,3.787,7.49,40,3.331,7.49,03:51,31.09,2.169,,74.5,2.466,1.936,,03:01,,,,,,
01/01/2009 05:00,14.18,12.97,32.4,5.098,8.03,30,4.306,9.12,04:13,36.37,2.221,,75.5,2.519,1.925,,04:01,,,,,,
01/01/2009 06:00,14.18,12.97,48.6,4.843,8.77,40,4.494,8.77,05:51,44.91,2.11,,71.4,2.586,1.895,,05:01,,,,,,
01/01/2009 07:00,14.17,12.99,50.68,3.557,6.046,40,4.682,9.44,06:02,39.18,2.216,,73.7,2.797,1.85,,06:01,,,,,,
01/01/2009 08:00,14.17,12.99,77.2,2.92,4.956,70,3.444,7.33,07:04,36.71,3.048,,70.5,3.067,2.041,,07:01,,,,,,
01/01/2009 09:00,14.18,12.99,55.46,2.414,6.142,40,2.986,6.302,08:06,68.14,3.059,,67.19,3.373,2.57,,08:01,,,,,,
01/01/2009 10:00,14.17,12.99,33.4,6.923,10.6,30,5.175,11.24,09:48,31.36,2.955,,70,3.467,2.818,,09:01,,,,,,
01/01/2009 11:00,14.17,13.01,61.23,4.982,7.2,60,5.128,8.93,10:05,37.41,2.971,,72.2,3.348,2.746,,10:01,,,,,,
01/01/2009 12:00,14.17,13.03,56.67,4.67,7.26,50,4.876,9.32,11:15,49.99,3.431,,71.6,3.617,3.029,,11:01,,,,,,
01/01/2009 13:00,14.17,13.08,62.11,5.239,7.42,50,3.936,7.42,12:55,64.14,3.736,,69.48,4.405,3.513,,12:01,,,,,,
01/01/2009 14:00,14.17,13.1,34.82,4.033,6.206,50,3.789,7.84,13:37,51.31,4.161,,67.28,4.591,3.813,,13:01,,,,,,
01/01/2009 15:00,14.18,13.14,49.49,4.246,7.01,40,4.436,8.23,14:06,46.79,3.937,,67.4,4.51,3.787,,14:01,,,,,,
01/01/2009 16:00,14.18,13.19,40.83,4.631,8.26,60,4.5,8.42,15:38,57.34,4.125,,69.82,4.433,3.858,,15:01,,,,,,
01/01/2009 17:00,14.18,13.21,42.52,4.51,8.58,40,5.232,9.67,16:44,29.29,3.946,,69.52,4.318,3.632,,16:01,,,,,,
01/01/2009 18:00,14.18,13.23,37.25,5.399,7.75,30,5.01,9.12,17:48,34.3,3.388,,73.7,4.218,3.388,,17:01,,,,,,
01/01/2009 19:00,14.17,13.23,46.87,3.656,6.078,40,4.158,8.48,18:24,42.71,3.54,,74.8,3.897,3.253,,18:01,,,,,,
01/01/2009 20:00,14.17,13.25,32.47,4.866,7.97,40,3.696,7.97,19:57,34.28,3.256,,73.9,3.673,3.198,,19:01,,,,,,
01/01/2009 21:00,14.17,13.27,31.75,4.38,7.58,30,4.113,7.58,20:56,33.62,3.109,,76.7,3.449,2.909,,20:01,,,,,,
01/01/2009 22:00,14.17,13.27,38.17,3.28,5.693,40,4.136,7.71,21:27,34.84,3.27,,74.4,3.441,2.829,,21:01,,,,,,
01/01/2009 23:00,14.18,13.3,35.13,5.021,8.32,40,4.391,8.32,22:57,36.85,3.014,,76.6,3.414,2.877,,22:01,,,,,,
02/01/2009 00:00,14.17,13.29,41.15,5.285,7.42,40,4.367,8.26,23:43,43.86,2.949,,77.1,3.331,2.85,,23:01,,,,,,
02/01/2009 01:00,14.17,13.32,44.04,3.622,6.527,40,4.18,9.32,00:20,47.06,3.411,,75.8,3.475,2.833,,00:01,,,,,,
02/01/2009 02:00,14.17,13.32,53.7,4.852,7.81,40,4.763,8.71,01:23,37.68,3.214,,78.1,3.408,2.822,,01:01,,,,,,
02/01/2009 03:00,14.17,13.34,33.87,4.957,8.16,40,4.407,8.77,02:41,52.82,3.144,,79.9,3.448,2.883,,02:01,,,,,,
02/01/2009 04:00,14.17,13.36,27.71,4.266,7.71,30,4.128,9.57,03:19,58.24,3.121,,78.9,3.349,2.968,,03:01,,,,,,
02/01/2009 05:00,14.17,13.36,32.81,5.485,10.37,40,4.479,10.37,04:53,19.06,2.862,,81.1,3.38,2.789,,04:01,,,,,,
02/01/2009 06:00,14.17,13.36,58.38,3.687,8.84,40,4.898,11.21,05:05,31.97,2.854,,81.5,2.891,2.461,,05:01,,,,,,
02/01/2009 07:00,14.17,13.34,36.56,5.568,10.18,60,4.714,10.18,06:51,30.65,2.708,,81.1,3.066,2.503,,06:01,,,,,,
02/01/2009 08:00,14.17,13.34,37.19,6.372,9.67,40,4.491,9.67,07:52,35.72,2.821,,83.7,3.286,2.692,,07:01,,,,,,
02/01/2009 09:00,14.17,13.34,37.04,4.534,7.97,40,4.898,9.73,08:25,39.17,3.5,,84.5,3.54,2.738,,08:01,,,,,,
02/01/2009 10:00,14.17,13.34,36.03,5.129,8.74,40,4.869,10.44,09:16,29.37,4.275,,80.7,4.275,3.355,,09:01,,,,,,
02/01/2009 11:00,14.16,13.36,34.79,8.51,12.91,40,6.885,14.16,10:41,37.72,4.786,,72.6,5.028,4.117,,10:01,,,,,,
02/01/2009 12:00,14.15,13.38,46.93,6.943,12.33,30,7.36,15.15,11:36,16.21,5.609,,63.14,5.725,4.713,,11:01,,,,,,
02/01/2009 13:00,14.14,13.42,38.01,7.15,13.49,40,7.4,17.78,12:28,51.85,5.283,,62.1,5.921,5.049,,12:01,,,,,,
02/01/2009 14:00,14.15,13.49,44.89,7.43,13.2,40,7.49,16.44,13:23,45.22,5.227,,65.46,5.715,5.067,,13:01,,,,,,
02/01/2009 15:00,14.17,13.55,60.23,7.36,13.68,60,8.03,16.98,14:26,60.63,5.287,,67.69,5.491,5.2,,14:01,,,,,,
02/01/2009 16:00,14.17,13.62,56.75,9.13,14.86,50,8.48,14.86,15:55,60.47,5.161,,71.1,5.427,5.039,,15:01,,,,,,
02/01/2009 17:00,14.17,13.66,55.55,9.83,18.49,60,8.54,18.49,16:53,53.45,5.121,,71.8,5.222,4.944,,16:01,,,,,,
02/01/2009 18:00,14.17,13.69,68.19,8.13,16.37,60,8.41,19.03,17:50,87.7,4.865,,72.5,5.185,4.722,,17:01,,,,,,
02/01/2009 19:00,14.17,13.73,65.13,9.72,17.75,70,8.39,17.75,19:00,69.9,4.306,,64.43,5.045,4.255,,18:01,,,,,,
02/01/2009 20:00,14.17,13.73,61.57,7.91,14.42,60,8.43,17.04,19:49,59.09,3.188,,62.82,4.199,3.129,,19:01,,,,,,
02/01/2009 21:00,14.17,13.71,58.46,8.34,14.29,60,9.19,17.53,20:46,55.19,2.715,,59.29,3.141,2.611,,20:01,,,,,,
02/01/2009 22:00,14.17,13.64,55.65,6.752,11.34,60,7.29,14.67,21:05,60.72,2.149,,59.75,2.675,2.113,,21:01,,,,,,
02/01/2009 23:00,14.17,13.6,51.76,5.471,8.42,50,5.915,13.23,22:06,71.5,1.676,,61.63,2.269,1.654,,22:01,,,,,,
03/01/2009 00:00,14.16,13.53,54.3,6.131,9.41,60,6.257,10.54,23:28,64.08,1.326,,64.37,1.696,1.294,,23:01,,,,,,
03/01/2009 01:00,14.17,13.47,42.05,5.541,7.84,50,5.431,9.25,00:18,46.11,1.009,,65.55,1.482,0.94,,00:01,,,,,,
03/01/2009 02:00,14.17,13.4,41.92,6.59,9.8,50,5.878,9.8,01:59,45.01,0.533,,66.84,1.085,0.513,,01:01,,,,,,
03/01/2009 03:00,14.17,13.34,46.07,6.102,8.45,50,6.307,10.37,02:32,50,0.456,,68.19,0.79,0.29,,02:01,,,,,,
03/01/2009 04:00,14.17,13.27,57.06,4.986,8.32,50,5.468,9.89,03:42,48.33,0.355,,65.81,0.608,0.25,,03:01,,,,,,
03/01/2009 05:00,14.17,13.21,59.54,5.203,8.51,50,5.714,10.02,04:31,58.3,0.171,,65.94,0.457,0.07,,04:01,,,,,,
03/01/2009 06:00,14.18,13.12,56.56,3.876,7.1,60,4.673,8.58,05:39,44,0.362,,66.06,0.599,0.138,,05:01,,,,,,
03/01/2009 07:00,14.18,13.01,60.91,3.769,6.206,50,3.793,6.976,06:06,48.42,0.187,,66.46,0.479,-0.005,,06:01,,,,,,
03/01/2009 08:00,14.18,12.9,51.07,3.385,5.565,50,2.762,5.597,07:01,54.09,-0.193,,66.06,0.451,-0.193,,07:01,,,,,,
03/01/2009 09:00,14.17,12.82,60.55,3.462,6.174,50,2.91,6.174,09:00,63.08,0.161,,63.63,0.492,-0.164,,08:01,,,,,,
03/01/2009 10:00,14.19,12.75,83.3,1.606,3.705,80,2.173,6.046,09:01,77.1,1.509,,57,1.935,0.132,,09:01,,,,,,
03/01/2009 11:00,14.19,12.69,93.6,3.165,6.014,110,2.175,6.014,10:54,100.2,3.246,,51.56,3.478,1.539,,10:01,,,,,,
03/01/2009 12:00,14.19,12.69,93.5,2.313,4.058,100,2.451,6.174,11:13,95.6,5.378,,45.91,5.378,2.732,,11:01,,,,,,
03/01/2009 13:00,14.19,12.75,76,3.249,6.142,100,2.498,6.142,13:00,68.58,5.775,,42.74,6.195,4.605,,12:01,,,,,,
03/01/2009 14:00,14.19,12.86,18.56,5.106,8.64,20,3.558,8.64,13:59,17.02,4.237,,45.06,5.925,4.237,,13:01,,,,,,
03/01/2009 15:00,14.19,12.99,27.86,6.81,10.21,20,5.12,10.21,14:57,31.64,4.144,,50.23,4.899,4.037,,14:01,,,,,,
03/01/2009 16:00,14.18,13.19,29.75,7.45,11.21,30,5.076,11.21,16:00,32.59,3.616,,52.56,4.751,3.586,,15:01,,,,,,
03/01/2009 17:00,14.17,13.34,39.28,6.908,11.63,30,7.32,13.1,16:35,38.05,3.094,,53.75,3.671,3.094,,16:01,,,,,,
03/01/2009 18:00,14.18,13.42,12.65,6.108,9.16,30,6.257,12.01,17:16,33.63,2.706,,55.01,3.443,2.624,,17:01,,,,,,
03/01/2009 19:00,14.17,13.49,15.06,5.579,10.12,20,5.547,11.24,18:21,9.4,2.273,,56.13,2.781,2.217,,18:01,,,,,,
03/01/2009 20:00,14.17,13.53,4.581,6.636,9.35,10,5.657,10.12,19:13,1.181,2.061,,57.35,2.332,2.031,,19:01,,,,,,
03/01/2009 21:00,14.17,13.55,349.1,3.804,6.623,350,4.249,9.54,20:07,32.81,1.853,,58.36,2.117,1.828,,20:01,,,,,,
03/01/2009 22:00,14.17,13.55,340,3.323,6.976,360,3.903,8.07,21:07,354.9,1.662,,58.99,1.911,1.662,,21:01,,,,,,
03/01/2009 23:00,14.16,13.55,342,4.057,8.45,340,4.437,8.64,22:35,330.6,1.458,,61.63,1.729,1.367,,22:01,,,,,,
04/01/2009 00:00,14.15,13.51,318.5,2.449,5.404,330,3.417,7.3,23:07,336.3,1.393,,60.44,1.477,1.335,,23:01,,,,,,
04/01/2009 01:00,14.14,13.49,256.9,5.583,7.07,260,4.857,7.17,00:39,258.8,-0.035,,69.96,1.464,-0.061,,00:01,,,,,,
04/01/2009 02:00,14.17,13.4,257.4,2.972,4.859,250,4.643,7.17,01:23,254.1,-0.26,,73,-0.066,-0.667,,01:01,,,,,,
04/01/2009 03:00,14.17,13.36,252.5,5.419,8.29,240,3.702,8.29,02:54,243,-1.1,,75.2,-0.096,-1.1,,02:01,,,,,,
04/01/2009 04:00,14.18,13.3,256.9,6.932,9.12,260,6.052,9.12,03:59,258.8,-1.556,,77.4,-1.086,-1.556,,03:01,,,,,,
04/01/2009 05:00,14.19,13.16,261.6,5.425,6.944,260,6.592,10.12,04:15,257.4,-1.862,,79.1,-1.567,-1.957,,04:01,,,,,,
04/01/2009 06:00,14.19,13.03,259.9,6.366,7.81,260,6.378,8.45,05:30,258.9,-2.209,,80.3,-1.921,-2.225,,05:01,,,,,,
04/01/2009 07:00,14.2,12.88,254.2,5.997,8.42,260,6.469,8.8,06:10,257.7,-2.416,,81.4,-2.202,-2.421,,06:01,,,,,,
04/01/2009 08:00,14.2,12.75,257,6.733,8.71,260,6.262,8.93,07:14,254.1,-2.464,,81.5,-2.359,-2.493,,07:01,,,,,,
04/01/2009 09:00,14.2,12.6,260,6.475,9.89,260,6.567,10.47,08:06,256.5,-2.443,,81.8,-2.397,-2.538,,08:01,,,,,,
04/01/2009 10:00,14.2,12.47,254,5.502,8.1,260,6.115,9.64,09:37,261.6,-2.036,,79.7,-2.013,-2.482,,09:01,,,,,,
04/01/2009 11:00,14.21,12.37,268.5,8.51,12.27,260,7.16,12.27,10:52,266.6,-1.234,,75.9,-1.168,-2.019,,10:01,,,,,,
04/01/2009 12:00,14.21,12.26,248.1,5.293,7.84,250,6.19,11.85,11:03,272.1,-0.373,,73.9,-0.373,-1.283,,11:01,,,,,,
04/01/2009 13:00,14.21,12.17,275.7,8.51,11.79,270,6.096,11.79,12:53,271.9,0.775,,68.93,0.778,-0.454,,12:01,,,,,,
04/01/2009 14:00,14.21,12.13,263.8,6.123,8.8,270,6.718,14.99,13:18,279.7,0.889,,68.27,1.044,0.749,,13:01,,,,,,
04/01/2009 15:00,14.22,12.06,272.3,8.47,12.36,270,7.53,12.36,14:51,272.9,1.069,,66.86,1.075,0.709,,14:01,,,,,,
04/01/2009 16:00,14.21,12,266.7,6.675,9.93,260,6.081,11.4,15:50,268.7,1.093,,69.78,1.221,1.015,,15:01,,,,,,
04/01/2009 17:00,14.22,11.97,268.2,6.113,9.86,270,6.503,10.82,16:07,264.9,1.322,,70.1,1.322,1.007,,16:01,,,,,,
04/01/2009 18:00,14.22,11.95,261,5.983,9.19,250,5.233,9.19,17:59,282.8,1.414,,72.2,1.421,1.253,,17:01,,,,,,
04/01/2009 19:00,14.22,11.91,260.1,6.198,8.93,250,6.144,9.77,18:36,266.2,1.369,,75.2,1.446,1.283,,18:01,,,,,,
04/01/2009 20:00,14.22,11.89,265.9,6.972,10.25,270,6.965,10.47,19:35,267.6,1.547,,75.5,1.598,1.368,,19:01,,,,,,
04/01/2009 21:00,14.21,11.87,269,4.996,7.42,270,5.116,10.21,20:01,270.8,1.758,,75,1.815,1.55,,20:01,,,,,,
04/01/2009 22:00,14.21,11.87,269.9,6.028,8.42,270,5.671,9.22,21:33,275.6,1.358,,77.7,1.802,1.349,,21:01,,,,,,
04/01/2009 23:00,14.21,11.87,264.2,4.18,5.95,270,4.866,8.23,22:16,271.8,1.051,,80,1.361,1.047,,22:01,,,,,,
05/01/2009 00:00,14.2,11.84,292.3,4.587,8.68,270,4.687,8.68,23:52,293.3,1.479,,79.1,1.561,1.015,,23:01,,,,,,
05/01/2009 01:00,14.2,11.84,293.8,4.87,7.3,300,5.755,10.98,00:15,296.1,1.382,,79.6,1.62,1.312,,00:01,,,,,,
05/01/2009 02:00,14.17,12.24,292.5,4.455,6.559,300,4.82,8.39,01:31,307.1,1.314,,80,1.443,1.284,,01:01,,,,,,
05/01/2009 03:00,14.21,11.93,282.8,3.57,5.918,290,3.705,6.11,02:01,290,0.897,,84.8,1.352,0.891,,02:01,,,,,,
05/01/2009 04:00,14.21,11.89,304.4,4.48,9.09,280,4.308,9.09,03:53,293.5,1.143,,88,1.143,0.731,,03:01,,,,,,
05/01/2009 05:00,14.21,11.89,346.3,5.02,11.08,320,4.711,11.08,05:00,356.9,2.007,0.2,85.4,2.041,1.159,1.2,04:32,,,,,,
05/01/2009 06:00,14.21,11.91,359.3,5.986,11.85,360,6.345,12.04,05:48,353.1,2.212,0.4,86.6,2.292,1.864,1.2,05:03,,,,,,
05/01/2009 07:00,14.21,11.91,359,10.41,18.84,360,8.16,18.84,07:00,355.9,2.261,0.2,86.1,2.367,2.21,1.2,06:11,,,,,,
05/01/2009 08:00,14.22,11.91,19.52,10.5,20.76,10,9.17,20.76,07:53,13.33,2.701,,82.2,2.789,2.272,,07:01,,,,,,
05/01/2009 09:00,14.21,11.93,57.2,14.61,28.14,30,10.91,28.14,08:52,51.5,2.067,,86.4,2.866,2.028,,08:01,,,,,,
05/01/2009 10:00,14.22,11.95,47.65,10.1,19.64,50,10.72,22.11,09:07,49.78,2.656,0.2,81.2,2.672,1.707,1.2,09:12,,,,,,
05/01/2009 11:00,14.22,11.97,50.46,9.29,16.88,40,9.36,18.42,10:04,51.94,2.985,,74.9,3.15,2.682,,10:01,,,,,,
05/01/2009 12:00,14.22,12,56.99,11.34,20.06,50,10.53,20.06,11:54,49.7,3.329,0.2,65.49,3.329,2.906,1.2,11:54,,,,,,
05/01/2009 13:00,14.22,12,68.16,9.93,20.09,60,12.01,26.86,12:42,53.05,3.077,,59.58,3.548,2.998,1.2,12:01,,,,,,
05/01/2009 14:00,14.22,12.02,39.94,9.61,20.12,50,11.6,29.04,13:15,74.1,2.696,,59.12,3.398,2.696,,13:01,,,,,,
05/01/2009 15:00,14.21,12.06,52.11,12.1,20.64,50,12.51,24.61,14:04,38.44,1.988,,63.02,2.963,1.89,,14:01,,,,,,
05/01/2009 16:00,14.21,12.1,50.69,11.64,20.73,50,11.06,22.27,15:06,57.35,1.643,,61.73,2.248,1.643,,15:01,,,,,,
05/01/2009 17:00,14.2,12.17,50.57,11.28,21.47,50,10.16,21.47,16:51,58.31,1.56,,59.33,1.933,1.509,,16:01,,,,,,
05/01/2009 18:00,14.19,12.19,49.07,7.78,13.71,50,8.28,16.5,17:08,58.65,1.155,,60.47,1.802,1.142,,17:01,,,,,,
05/01/2009 19:00,14.19,12.19,42.57,7.95,14.77,40,8.05,16.72,18:13,49.68,0.76,,65.45,1.262,0.687,,18:01,,,,,,
05/01/2009 20:00,14.19,12.19,40.16,10.25,17.72,40,8.92,18.84,19:42,47.07,0.532,,64.31,0.899,0.51,,19:01,,,,,,
05/01/2009 21:00,14.19,12.15,47.68,10.06,15.86,50,9.44,18.65,20:37,48.08,0.173,,63.13,0.738,0.151,,20:01,,,,,,
05/01/2009 22:00,14.19,12.1,41,9.74,18.36,40,9.09,18.36,21:53,30.32,0.094,,60.31,0.287,0.006,,21:01,,,,,,
05/01/2009 23:00,14.19,12.06,46.55,8.26,14.42,40,9.08,18.84,22:43,38.65,-0.038,,60.46,0.345,-0.038,,22:01,,,,,,
06/01/2009 00:00,14.2,12,44.9,7.79,12.65,50,7.89,18.01,23:02,37.39,-0.059,,60.17,0.298,-0.145,,23:01,,,,,,
06/01/2009 01:00,14.21,11.95,34.83,6.872,12.04,40,7.11,13.45,00:32,42.59,-0.066,,60.75,0.312,-0.198,,00:01,,,,,,
06/01/2009 02:00,14.21,11.93,37.03,7.89,14.45,40,6.948,14.45,01:58,41.31,-0.337,,63.12,0.222,-0.337,,01:01,,,,,,
06/01/2009 03:00,14.22,11.89,62.55,5.869,11.02,50,6.89,13.81,02:26,47.64,-0.255,,66.52,-0.127,-0.542,,02:01,,,,,,
06/01/2009 04:00,14.22,11.84,62.85,7.59,13.9,60,6.009,14,03:50,57.17,-0.304,,64.63,0.048,-0.559,,03:01,,,,,,
06/01/2009 05:00,14.22,11.8,41.11,5.67,9.32,40,6.336,11.79,04:02,59.18,-0.211,,65.26,-0.211,-0.64,,04:01,,,,,,
06/01/2009 06:00,14.23,11.76,35.17,5.574,9.8,30,5.836,11.02,05:19,28.47,-1.11,,68.37,-0.256,-1.17,,05:01,,,,,,
06/01/2009 07:00,14.22,11.69,31.74,6.36,12.14,30,6.822,12.33,06:23,33.31,-0.766,,65.41,-0.406,-1.113,,06:01,,,,,,
06/01/2009 08:00,14.23,11.61,35.73,7.63,12.59,40,6.888,12.59,07:57,33.26,-1.282,,67.68,-0.684,-1.433,,07:01,,,,,,
06/01/2009 09:00,14.23,11.54,36.4,6.834,11.34,40,7.31,14,08:24,31.59,-1.155,,65.01,-0.93,-1.309,,08:01,,,,,,
06/01/2009 10:00,14.22,11.5,44.84,5.895,9.44,40,5.501,10.7,09:05,36.35,-0.689,,63.73,0.056,-1.255,,09:01,,,,,,
06/01/2009 11:00,14.22,11.45,42.54,5.518,8.9,40,6.336,11.98,10:36,36.42,0.663,,58.98,0.663,-0.781,,10:01,,,,,,
06/01/2009 12:00,14.21,11.43,40.26,6.157,10.28,30,5.178,10.28,11:53,34.68,1.684,,51.97,2.021,0.498,,11:01,,,,,,
06/01/2009 13:00,14.21,11.5,66.25,4.653,10.09,40,4.448,10.21,12:09,30.66,2.97,,41.74,3.374,1.07,,12:01,,,,,,
06/01/2009 14:00,14.21,11.63,72.3,4.861,8.13,60,5.833,11.79,13:18,55.27,3.249,,33.75,3.551,1.763,,13:01,,,,,,
06/01/2009 15:00,14.21,11.8,39.59,5.561,9.99,40,5.061,10.92,14:16,69.59,2.079,,38.65,3.059,1.685,,14:01,,,,,,
06/01/2009 16:00,14.22,11.97,46.41,4.622,8.51,40,4.658,9.96,15:23,34.43,1.654,,39.26,2.578,1.411,,15:01,,,,,,
06/01/2009 17:00,14.22,12.13,26.91,4.674,8.74,30,5.474,10.7,16:17,39.67,0.895,,54.55,1.801,0.895,,16:01,,,,,,
06/01/2009 18:00,14.21,12.24,6.201,5.06,10.18,30,4.45,10.18,17:54,4.052,0.236,,62.28,0.977,0.21,,17:01,,,,,,
06/01/2009 19:00,14.21,12.32,32.22,3.633,6.11,10,3.618,8,18:17,10.17,0.454,,61.15,0.609,0.207,,18:01,,,,,,
06/01/2009 20:00,14.22,12.39,3.008,5.438,9.09,10,4.909,9.22,19:47,4.204,0.188,,58.04,0.417,0.076,,19:01,,,,,,
06/01/2009 21:00,14.21,12.41,349.7,4.243,8.13,360,3.566,8.13,20:51,357.5,0.059,,55.6,0.212,-0.016,,20:01,,,,,,
06/01/2009 22:00,14.2,12.43,339.7,3.022,6.206,340,3.334,7.68,21:08,336.1,-0.137,,55.64,0.1,-0.158,,21:01,,,,,,
06/01/2009 23:00,14.19,12.39,300.2,3.725,6.912,310,3.093,7.2,22:23,315.2,-0.574,,55.31,0.073,-0.574,,22:01,,,,,,
07/01/2009 00:00,14.19,12.32,254.7,5.29,6.783,270,4.01,6.783,,257.8,-1.478,,65.51,-0.492,-1.478,,23:01,,,,,,
07/01/2009 01:00,14.19,12.26,256.8,5.667,7.46,250,5.255,7.87,00:42,252.4,-2.688,,72.2,-1.521,-2.69,,00:01,,,,,,
07/01/2009 02:00,14.19,12.19,257.5,7.68,10.05,250,6.118,10.05,01:58,260.5,-3.324,,77,-2.683,-3.324,,01:01,,,,,,
07/01/2009 03:00,14.2,12.08,249.3,8.48,11.47,250,7.12,11.47,02:54,247.7,-3.434,,77.3,-3.187,-3.468,,02:01,,,,,,
07/01/2009 04:00,14.21,11.97,252.4,7.04,9.64,260,6.876,10.7,03:06,269.5,-3.262,,76.2,-3.081,-3.466,,03:01,,,,,,
07/01/2009 05:00,14.21,11.89,249.8,5.919,9.99,250,5.671,9.99,04:52,243.4,-2.892,,76,-2.801,-3.361,,04:01,,,,,,
07/01/2009 06:00,14.22,11.82,254.4,4.949,6.88,260,5.473,8.74,05:11,258.2,-1.985,,76,-1.985,-2.889,,05:01,,,,,,
07/01/2009 07:00,14.22,11.74,262.2,3.916,5.661,260,4.81,6.815,06:16,272.9,-1.706,,78.2,-1.706,-2.019,,06:01,,,,,,
07/01/2009 08:00,14.23,11.67,254.2,4.258,6.847,260,4.326,6.912,07:43,258.4,-1.213,,77.6,-1.204,-1.659,,07:01,,,,,,
07/01/2009 09:00,14.23,11.61,273.5,3.779,5.148,270,4.625,6.719,08:21,272.4,-0.173,,77.7,-0.161,-1.218,,08:01,,,,,,
07/01/2009 10:00,14.23,11.54,275.5,3.243,4.731,270,3.599,5.276,09:23,279,1.008,,82.7,1.008,-0.168,,09:01,,,,,,
07/01/2009 11:00,14.23,11.52,286.6,2.071,4.923,310,3.066,7.71,10:34,331.8,2.605,,80.8,2.605,1.088,,10:01,,,,,,
07/01/2009 12:00,14.23,11.5,258,4.433,6.719,270,3.631,6.719,11:52,265.6,2.647,,79.2,2.772,2.355,,11:01,,,,,,
07/01/2009 13:00,14.23,11.48,301.7,2.444,4.442,290,3.602,5.982,12:25,292.9,4.158,,75.9,4.172,2.69,,12:01,,,,,,
07/01/2009 14:00,14.22,11.5,343.3,3.372,7.04,10,2.654,7.04,13:53,332.7,4.176,,76.6,4.55,4.139,,13:01,,,,,,
07/01/2009 15:00,14.22,11.56,357.3,3.439,5.372,10,2.907,6.078,14:03,335.4,4.144,,76.9,4.312,4.071,,14:01,,,,,,
07/01/2009 16:00,14.22,11.63,336.3,4.421,6.847,330,3.848,7.78,15:45,341,4.067,,79,4.363,4.002,,15:01,,,,,,
07/01/2009 17:00,14.21,11.69,331.9,4.332,6.559,330,3.682,6.751,16:04,310.7,3.972,,78.3,4.091,3.947,,16:01,,,,,,
07/01/2009 18:00,14.2,11.76,0.511,3.522,5.982,360,3.184,6.623,17:05,333.9,4.053,,77.1,4.289,3.952,,17:01,,,,,,
07/01/2009 19:00,14.19,11.82,334.6,2.227,4.41,330,2.906,7.07,18:14,328.2,4.05,,77.6,4.216,3.884,,18:01,,,,,,
07/01/2009 20:00,14.2,11.89,337.4,2.484,4.603,330,2.246,4.956,19:26,332.1,3.972,,78.5,4.197,3.968,,19:01,,,,,,
07/01/2009 21:00,14.21,11.93,6.018,2.782,4.41,330,2.816,6.559,20:25,331.1,3.706,,80.3,4.118,3.69,,20:01,,,,,,
07/01/2009 22:00,14.22,11.97,180,2.005,2.935,50,0.994,2.999,21:02,7.06,3.847,,80.3,4.155,3.62,,21:01,,,,,,
07/01/2009 23:00,14.22,12.04,251.7,3.247,4.507,240,2.91,4.827,22:43,259.2,3.325,,84.3,3.77,3.304,,22:01,,,,,,
08/01/2009 00:00,14.22,12.08,238.4,4.227,5.501,240,3.545,5.501,23:58,246.4,3.069,,85.2,3.568,3.069,,23:01,,,,,,
08/01/2009 01:00,14.21,12.13,247,3.489,4.635,240,3.541,5.212,00:34,244.3,2.944,,86.1,3.086,2.931,,00:01,,,,,,
08/01/2009 02:00,14.21,12.15,111.4,0.441,1.3,170,0.994,4.218,01:04,250.5,3.278,,85,3.421,2.927,,01:01,,,,,,
08/01/2009 03:00,14.21,12.19,98.5,1.941,3.16,130,1.161,3.16,02:53,100.7,3.726,,82.1,3.853,3.242,,02:01,,,,,,
08/01/2009 04:00,14.21,12.24,92.4,0.785,1.909,100,1.226,3.32,03:12,104.8,3.661,,79.9,3.941,3.573,,03:01,,,,,,
08/01/2009 05:00,14.21,12.28,121.7,1.075,2.422,110,1.325,3.224,04:40,105.3,3.899,,80.1,3.899,3.536,,04:01,,,,,,
08/01/2009 06:00,14.2,12.3,137.8,2.461,3.192,140,2.036,3.513,05:26,119.7,3.404,,82.3,3.856,3.292,,05:01,,,,,,
08/01/2009 07:00,14.2,12.34,152.5,1.612,2.615,150,1.917,3.961,06:13,105.8,3.379,,82.3,3.714,3.222,,06:01,,,,,,
08/01/2009 08:00,14.2,12.37,133.8,2.221,3.224,180,1.221,3.224,07:57,149.1,3.491,,81.8,3.643,3.217,,07:01,,,,,,
08/01/2009 09:00,14.2,12.39,136.5,2.111,2.999,140,2.503,4.827,08:24,136.1,3.417,,84.1,3.77,3.245,,08:01,,,,,,
08/01/2009 10:00,14.2,12.39,151.2,0.533,1.556,140,1.066,2.935,09:01,144.1,4.098,,80.2,4.161,3.401,,09:01,,,,,,
08/01/2009 11:00,14.2,12.43,131.5,0.523,2.39,150,0.896,2.935,10:31,118.5,6.169,,75.5,6.169,4.036,,10:01,,,,,,
08/01/2009 12:00,14.2,12.5,70.5,1.223,2.326,80,0.952,2.775,11:44,135.3,6.909,,65.15,7.38,5.614,,11:01,,,,,,
08/01/2009 13:00,14.2,12.61,94.7,2.681,6.302,130,1.568,6.302,12:57,94.2,7.82,,63.98,8.37,6.756,,12:01,,,,,,
08/01/2009 14:00,14.19,12.71,56.55,3.428,5.372,60,2.601,5.372,13:57,58.01,6.641,,68.64,7.99,6.39,,13:01,,,,,,
08/01/2009 15:00,14.19,12.88,114.5,3.095,5.565,80,2.309,6.014,14:35,93.4,6.899,,63.3,7.9,6.899,,14:01,,,,,,
08/01/2009 16:00,14.19,13.03,93.3,7.91,10.5,90,6.795,10.5,15:55,89.3,4.698,,76.4,6.759,4.698,,15:01,,,,,,
08/01/2009 17:00,14.19,13.19,81.1,3.259,5.789,90,5.575,11.05,16:19,82.7,2.636,,87.4,4.716,2.508,,16:01,,,,,,
08/01/2009 18:00,14.18,13.27,87.8,3.944,5.853,90,5.252,8.68,17:17,84.9,2.591,,88.3,2.933,2.11,,17:01,,,,,,
08/01/2009 19:00,14.18,13.34,91.7,2.594,4.956,90,2.555,6.687,18:16,89.3,2.521,,87.5,2.963,2.315,,18:01,,,,,,
08/01/2009 20:00,14.18,13.4,104,3.699,6.431,100,3.644,6.623,19:14,96.6,1.724,,88.7,2.648,1.53,,19:01,,,,,,
08/01/2009 21:00,14.18,13.45,81,3.707,6.174,90,4.336,7.33,20:17,80.2,1.392,,90.7,1.994,1.051,,20:01,,,,,,
08/01/2009 22:00,14.19,13.49,92.2,4.238,6.591,100,3.52,6.591,21:52,88.8,1.631,,91.1,1.71,1.142,,21:01,,,,,,
08/01/2009 23:00,14.19,13.49,77.4,3.629,6.206,80,3.298,6.623,22:03,92.1,1.139,,91.8,1.539,0.482,,22:01,,,,,,
09/01/2009 00:00,14.18,13.49,107.2,2.607,4.667,90,3.619,6.559,23:11,110.2,0.524,,91.4,1.392,0.492,,23:01,,,,,,
09/01/2009 01:00,14.19,13.49,123.7,2.812,5.597,130,3.514,5.789,00:17,130.6,0.237,,92.6,0.579,0.026,,00:01,,,,,,
09/01/2009 02:00,14.18,13.47,75.8,3.408,6.174,110,2.769,6.495,01:20,79.4,-0.122,,91.4,0.457,-0.263,,01:01,,,,,,
09/01/2009 03:00,14.18,13.45,66.61,2.933,7.1,50,4.359,9.61,02:32,42.76,-0.684,,91.6,0.156,-1.134,,02:01,,,,,,
09/01/2009 04:00,14.17,13.43,109.4,2.434,4.41,70,3.139,6.847,03:28,77.8,-1.057,,88.2,-0.152,-1.092,,03:01,,,,,,
09/01/2009 05:00,14.16,13.38,88.9,4.965,7.1,100,3.266,7.1,04:55,90,-0.639,,89.1,-0.361,-1.094,,04:01,,,,,,
09/01/2009 06:00,14.16,13.36,117.2,3.696,6.783,90,3.776,6.944,05:13,93.1,-1.378,,89.7,-0.5,-1.608,,05:01,,,,,,
09/01/2009 07:00,14.18,13.3,132.7,2.117,3.833,120,3.619,8.07,06:33,84.4,-1.084,,90.7,-0.875,-1.937,,06:01,,,,,,
09/01/2009 08:00,14.19,13.21,89.7,1.172,2.775,80,0.987,4.923,07:03,115,-0.048,,88.9,0.185,-1.023,,07:01,,,,,,
09/01/2009 09:00,14.19,13.17,98.5,5.207,9,90,3.777,9.54,08:44,81.2,0.431,,84.5,0.801,-0.17,,08:01,,,,,,
09/01/2009 10:00,14.19,13.1,87.7,4.018,7.87,90,4.763,10.21,09:04,85.7,0.611,,78.4,1.095,0.245,,09:01,,,,,,
09/01/2009 11:00,14.19,13.03,93.7,2.499,5.02,90,4.293,8.19,10:06,89.1,2.206,,71.6,2.404,0.782,,10:01,,,,,,
09/01/2009 12:00,14.19,12.99,82.9,1.828,4.186,80,2.476,5.437,11:31,99.1,3.075,,59.49,3.908,2.329,,11:01,,,,,,
09/01/2009 13:00,14.19,13.01,81.3,3.123,6.238,80,3.342,6.238,12:51,83,4.418,,55.93,5.029,3.328,,12:01,,,,,,
09/01/2009 14:00,14.18,13.1,62.32,5.687,8.39,40,4.346,9.06,13:21,61.47,2.366,,62.56,4.485,2.366,,13:01,,,,,,
09/01/2009 15:00,14.17,13.21,91.3,7.01,11.53,90,5.236,11.53,14:50,97.4,2.637,,65.89,4.066,2.481,,14:01,,,,,,
09/01/2009 16:00,14.17,13.32,94.3,5.538,7.75,90,6.226,10.98,15:26,88.8,1.423,,73.7,2.875,1.423,,15:01,,,,,,
09/01/2009 17:00,14.16,13.41,86.7,6.019,7.55,90,5.432,9,16:29,90.3,0.768,,76.9,1.477,0.175,,16:01,,,,,,
09/01/2009 18:00,14.16,13.42,114.6,2.116,4.186,100,3.574,7.94,17:16,84.3,0.446,,78.2,0.782,-0.233,,17:01,,,,,,
09/01/2009 19:00,14.17,13.45,93.7,3.281,6.399,90,2.529,6.687,18:33,93,0.029,,75.6,0.898,-0.008,,18:01,,,,,,