Date and Time,Battery Voltage,CR10 Temperature,Wind Direction 10 Minutes,Wind Speed 10 Minutes,Wind Gust 10 Minutes,Hourly Average Direction,Hourly Average Speed,Hourly Maximum Gust,Hourly Gust Time,Hourly Gust Direction,Last Minute Average Temperature,Total Hourly Rain,Average RH over previous minute,Maximum Hourly Air Temperature,Minimum Hourly Air Temperature,Maximum Hourly Rainfall Rate,Time of Rainfall
01/01/2003 00:00,14.06,15.2,120.3,7.6,10.92,120,6.285,10.92,23:52,116.2,4.667,0,,4.683,4.181,0,23:01
01/01/2003 01:00,14.06,15.11,125.5,8.81,12.33,130,9,15.76,00:39,128.4,4.924,0,,4.998,4.742,0,00:01
01/01/2003 02:00,14.06,15.04,125.7,7.35,10.25,120,7.43,11.59,01:28,116,5.215,0,,5.234,4.803,0,01:01
01/01/2003 03:00,14.06,15,125.6,10.51,16.72,120,8.62,16.72,02:56,123.6,6.045,0,,6.072,5.219,0,02:01
01/01/2003 04:00,14.06,14.95,129.7,9.11,14.54,130,9.27,18.01,03:32,136,6.489,0.2,,6.542,6.054,1.2,03:44
01/01/2003 05:00,14.06,14.88,121.7,12.43,18.52,130,10.69,18.58,04:50,127.1,6.613,1.4,,6.621,6.453,2.4,04:20
01/01/2003 06:00,14.06,14.84,137.4,9.07,15.76,130,9.23,16.79,05:01,122,7.22,0.6,,7.23,6.629,1.2,05:01
01/01/2003 07:00,14.06,14.82,137.8,6.686,12.3,130,8.08,15.73,06:16,137.8,7.78,4.2,,7.81,7.23,6,06:32
01/01/2003 08:00,14.06,14.79,120.7,6.949,9.51,120,6.98,11.4,07:06,126.7,8.2,3.6,,8.2,7.8,9.6,07:06
01/01/2003 09:00,14.06,14.82,166.6,4.679,8.42,120,4.562,8.48,08:08,121.8,9.39,1,,9.42,8.2,2.4,08:01
01/01/2003 10:00,14.06,14.86,211.9,12.74,19.9,190,9.45,19.9,09:54,212.7,11.92,1,,12.02,9.46,6,09:15
01/01/2003 11:00,14.06,14.91,213.1,10.61,16.15,210,10.1,18.42,10:39,200.9,12.5,0.2,,12.51,11.94,1.2,10:01
01/01/2003 12:00,14.06,14.97,224.1,10.32,15.83,220,10.8,20.35,11:16,222,12.56,0,,12.78,12.5,0,11:01
01/01/2003 13:00,14.05,15.04,220,10.72,17.81,220,9.4,25.96,12:26,198.3,12.89,0.6,,13.02,12.31,2.4,12:11
01/01/2003 14:00,14.05,15.15,213.2,12.41,22.14,210,10.97,22.27,13:37,206,12.62,1.2,,12.85,12.28,3.6,13:08
01/01/2003 15:00,14.05,15.22,253.5,15.42,23.49,250,18.92,35.84,14:24,248.2,11.37,2.2,,12.56,11.23,6,14:07
01/01/2003 16:00,14.04,15.29,243.5,8.38,12.52,250,10.98,19.67,15:09,256.6,11.7,0,,11.71,11.35,0,15:01
01/01/2003 17:00,14.04,15.38,232.2,9.28,13.93,240,8.71,15.63,16:43,231.3,12.03,0,,12.12,11.72,0,16:01
01/01/2003 18:00,14.04,15.45,230.9,7.02,10.7,230,9.11,16.69,17:13,236,11.76,0,,12.06,11.75,0,17:01
01/01/2003 19:00,14.04,15.54,243.5,7.46,12.84,240,6.32,17.94,18:43,225.5,11.46,1.6,,11.8,11.29,3.6,18:17
01/01/2003 20:00,14.03,15.63,236.3,8.06,12.62,240,7.93,12.65,19:14,238,11.6,0,,11.74,11.47,0,19:01
01/01/2003 21:00,14.03,15.69,240.7,11.36,16.24,240,9.73,16.76,20:48,247.3,11.23,0,,11.6,11.21,0,20:01
01/01/2003 22:00,14.03,15.72,232.6,12.19,21.82,240,9.71,21.82,21:59,231.1,11.16,0,,11.24,11.07,0,21:01
01/01/2003 23:00,14.03,15.74,234,10.49,17.24,240,11.55,22.43,22:02,236.2,10.85,0,,11.17,10.85,0,22:01
02/01/2003 00:00,14.03,15.76,248.6,12.55,18.3,250,12.31,19.9,23:46,256,11.08,0,,11.12,10.77,0,23:01
02/01/2003 01:00,14.03,15.76,245,14.34,21.73,250,12.58,21.73,00:57,246.5,11.26,0,,11.26,11.07,0,00:01
02/01/2003 02:00,14.03,15.79,235.4,10.06,16.95,240,10.48,24.13,01:01,244.3,10.89,0,,11.29,10.86,0,01:01
02/01/2003 03:00,14.03,15.79,217,9.69,13.68,230,10.24,16.92,02:22,231.5,10.19,0,,10.86,10.19,0,02:01
02/01/2003 04:00,14.03,15.79,205.9,8.07,12.72,210,8.73,15.18,03:43,211.4,9.95,0,,10.21,9.95,0,03:01
02/01/2003 05:00,14.03,15.81,176.4,5.975,10.34,210,6.595,14.32,04:14,209.5,9.67,0,,9.95,9.67,0,04:01
02/01/2003 06:00,14.02,15.83,157,7.07,11.27,160,6.016,11.27,05:53,158,9.81,0,,9.82,9.58,0,05:01
02/01/2003 07:00,14.03,15.83,120.2,6.345,8.87,130,6.405,14.58,06:33,144.3,10.08,0.2,,10.11,9.8,1.2,06:51
02/01/2003 08:00,14.03,15.85,159.2,9.42,14.9,100,7.57,14.9,07:56,160.5,10.3,3.2,,10.3,9.76,8.4,07:55
02/01/2003 09:00,14.03,15.85,208.6,16.81,32.31,200,12.23,32.31,08:59,236.7,9.96,2.2,,11.78,9.96,10.8,09:00
02/01/2003 10:00,14.03,15.83,230.8,11.35,15.86,230,12.41,28.36,09:34,228,10.4,1.2,,11.35,10.2,10.8,09:01
02/01/2003 11:00,14.03,15.83,235.2,9.83,14.13,230,9.25,16.24,10:47,225.7,10.24,0.2,,10.37,10.09,1.2,10:01
02/01/2003 12:00,14.03,15.83,240.1,11.85,17.46,240,10.56,17.59,11:30,233.3,10.57,0,,10.57,10.23,0,11:01
02/01/2003 13:00,14.03,15.85,264.9,7.53,11.3,240,8.08,16.21,12:04,251.7,10.3,1.4,,10.6,10.25,2.4,12:15
02/01/2003 14:00,14.02,15.92,329.5,13.2,21.25,330,11.08,22.34,13:42,333,7.92,0.2,,10.47,7.83,1.2,13:01
02/01/2003 15:00,14.02,15.97,298.5,13.06,23.75,320,12.78,25.48,14:36,318,8.17,0,,8.42,7.9,0,14:01
02/01/2003 16:00,14.03,16.01,274.4,12.78,20.89,280,12.72,23.23,15:01,299.2,8.22,0,,8.5,7.92,0,15:01
02/01/2003 17:00,14.02,15.97,260.8,12.59,18.39,270,12.71,22.08,16:28,270.5,8.65,0,,8.78,8.19,0,16:01
02/01/2003 18:00,14.03,15.88,244.8,13.06,19.45,250,12.45,23.14,17:13,264.1,8.55,0,,8.71,8.47,0,17:01
02/01/2003 19:00,14.03,15.76,249.4,12.43,19.35,250,12.38,21.85,18:04,240.9,8.66,0,,8.66,8.41,0,18:01
02/01/2003 20:00,14.03,15.65,242.1,10.6,17.46,250,11.67,20.8,19:23,247.5,8.67,0,,8.89,8.58,0,19:01
02/01/2003 21:00,14.04,15.56,230.8,9.7,14.29,230,10.37,18.36,20:23,230.9,8.71,0,,8.73,8.63,0,20:01
02/01/2003 22:00,14.04,15.51,236.1,10.62,18.26,230,10.46,18.26,21:58,238.7,8.95,0,,8.96,8.71,0,21:01
02/01/2003 23:00,14.04,15.42,241.7,15.2,21.15,240,13.89,23.52,22:50,242.6,8.88,0,,8.98,8.68,0,22:01
03/01/2003 00:00,14.05,15.33,240.6,11.69,17.37,240,12.84,21.09,23:20,239.1,8.81,0,,8.86,8.69,0,23:01
03/01/2003 01:00,14.04,15.24,240.5,13.13,22.5,240,14.4,24.74,00:25,240.4,9.16,0,,9.18,8.82,0,00:01
03/01/2003 02:00,14.05,15.18,242.1,11.8,17.01,240,12.08,20.28,01:15,241.3,8.56,0,,9.21,8.5,0,01:01
03/01/2003 03:00,14.06,15.13,236.1,9.23,15.6,240,10.47,18.36,02:24,244.7,8.64,0,,8.74,8.5,0,02:01
03/01/2003 04:00,14.05,15.11,226.9,10.46,14.54,230,10.32,18.33,03:41,236.1,8.49,0,,8.62,8.47,0,03:01
03/01/2003 05:00,14.06,15.09,231.2,7.28,11.56,230,9.23,15.7,04:08,226.8,8.4,0,,8.47,8.38,0,04:01
03/01/2003 06:00,14.06,15.11,257.6,13.05,22.21,230,9.09,22.21,05:58,271,8.53,0,,8.53,8.19,0,05:01
03/01/2003 07:00,14.06,15.06,257.9,11.69,18.39,260,12.54,22.78,06:28,255.7,8.04,0,,8.55,8.03,0,06:01
03/01/2003 08:00,14.06,15.02,248.5,9.17,14.45,260,10.22,19.39,07:04,260.3,7.45,0,,8.07,7.45,0,07:01
03/01/2003 09:00,14.06,14.97,267.8,10.09,15.54,260,9.87,16.15,08:34,253.9,7.15,0,,7.46,7.15,0,08:01
03/01/2003 10:00,14.05,14.95,263.7,6.363,12.49,260,8.83,17.08,09:02,267.9,7.29,0,,7.5,6.973,0,09:01
03/01/2003 11:00,14.06,14.97,282.3,7.74,12.84,290,7.55,14.09,10:39,291.9,7.13,0,,7.43,7.07,0,10:01
03/01/2003 12:00,14.05,15.02,304.7,8.32,13.2,290,7.57,14.58,11:34,284.7,7,0,,7.6,7,0,11:01
03/01/2003 13:00,14.05,15.09,347.4,7.36,12.17,340,7.89,13.58,12:46,341.6,6.148,0,,7.34,6.142,0,12:01
03/01/2003 14:00,14.05,15.13,14.18,7.71,14.19,350,8.29,14.19,13:58,13.54,5.487,0,,6.038,5.224,0,13:01
03/01/2003 15:00,14.05,15.18,13.49,10.25,17.94,20,10.17,18.49,14:27,13.21,4.503,0,,5.451,4.439,0,14:01
03/01/2003 16:00,14.04,15.22,13.62,12.26,20.12,10,10.64,20.12,15:54,9.94,3.835,0.2,,4.731,3.75,1.2,15:34
03/01/2003 17:00,14.04,15.22,28.73,8.3,16.02,20,11.85,23.3,16:04,13,3.614,0,,3.811,3.289,0,16:01
03/01/2003 18:00,14.05,15.2,19.89,10.21,15.86,20,8.82,20.19,17:38,24.35,4.052,0,,4.519,3.585,0,17:01
03/01/2003 19:00,14.06,15.15,18.5,7.34,12.84,10,9.02,17.59,18:12,12.19,4.237,0,,4.481,4.008,0,18:01
03/01/2003 20:00,14.05,15.13,356.1,9.46,18.07,360,7.02,18.07,20:00,357.6,4.071,0,,4.4,3.947,0,19:01
03/01/2003 21:00,14.06,15.11,355,12.71,18.04,360,10.08,18.04,20:55,358.4,3.681,0,,4.307,3.681,0,20:01
03/01/2003 22:00,14.06,15.06,354.3,9.12,14.61,360,9.11,17.04,21:45,351.2,3.189,0,,3.889,3.154,0,21:01
03/01/2003 23:00,14.06,15.02,338.8,8.92,17.56,360,9.04,18.68,22:28,352,2.04,0,,3.336,2.04,0,22:01
04/01/2003 00:00,14.06,14.95,2.929,11.51,18.52,360,12.14,20.51,23:14,357.7,1.429,0,,2.067,1.429,0,23:01
04/01/2003 01:00,14.06,14.88,351.9,10.19,20.54,360,10.05,20.54,00:56,352.4,1.396,0,,1.762,1.25,0,00:01
04/01/2003 02:00,14.06,14.77,355.9,9.07,17.46,350,10.94,18.52,01:02,348.9,1.767,0,,1.767,1.328,0,01:01
04/01/2003 03:00,14.06,14.68,351.1,10.38,17.24,360,11.3,21.44,02:10,358.5,1.315,0,,1.656,1.256,0,02:01
04/01/2003 04:00,14.07,14.59,3.644,8.07,15.06,360,9.78,19.48,03:26,356,1.489,0,,1.562,1.167,0,03:01
04/01/2003 05:00,14.06,14.53,358.8,11.64,19.26,360,10.22,20.06,04:42,14.02,1.242,0,,1.586,1.174,0,04:01
04/01/2003 06:00,14.07,14.44,2.624,8.78,17.2,360,9.72,19.39,05:35,13.26,1.698,0,,1.953,1.227,0,05:01
04/01/2003 07:00,14.08,14.37,0.07,9.79,16.69,10,9.82,17.3,06:36,9.51,1.711,0.4,,1.88,1.486,1.2,06:32
04/01/2003 08:00,14.07,14.3,2.341,9.45,15.35,360,10.7,19.1,07:34,358.5,1.961,0,,2.007,1.631,1.2,07:01
04/01/2003 09:00,14.08,14.21,14.5,11.76,18.13,10,10.86,18.81,08:31,5.547,2.463,0,,2.553,1.945,0,08:01
04/01/2003 10:00,14.08,14.13,18.94,12.96,19.9,20,12.04,22.46,09:37,21.02,3.046,0,,3.309,2.481,0,09:01
04/01/2003 11:00,14.08,14.04,22.13,10.31,20.35,20,12.66,24.45,10:08,23.58,3.657,0,,3.997,2.746,0,10:01
04/01/2003 12:00,14.09,13.97,31.73,12.16,23.39,20,11.68,23.59,11:38,22.47,3.484,0,,4.01,3.095,0,11:01
04/01/2003 13:00,14.09,13.95,23.03,10.93,18.17,20,11.88,21.92,12:30,14.96,3.556,0,,4.275,3.196,0,12:01
04/01/2003 14:00,14.08,13.95,18.68,10.75,19.55,20,10.79,20.57,13:35,14.13,3.935,0,,4.167,3.319,0,13:01
04/01/2003 15:00,14.08,13.97,349.9,9.2,16.37,10,10.64,21.31,14:07,12.01,3.696,0,,4.224,3.618,0,14:01
04/01/2003 16:00,14.08,14.04,334.5,6.994,16.05,350,8.32,16.47,15:01,357.7,3.753,0,,3.939,3.575,0,15:01
04/01/2003 17:00,14.08,14.1,318.3,10.35,16.11,320,9.04,18.3,16:04,324,3.182,0,,3.737,3.182,0,16:01
04/01/2003 18:00,14.08,14.15,326.4,12.08,20.03,320,9.75,20.03,17:56,336,3.152,0,,3.386,3.093,0,17:01
04/01/2003 19:00,14.08,14.17,355.1,11.28,21.15,330,10.49,22.85,18:15,330.2,2.964,0,,3.274,2.964,0,18:01
04/01/2003 20:00,14.08,14.19,353.2,8.85,15.02,360,8.69,18.97,19:15,359.4,2.853,0,,3.146,2.785,0,19:01
04/01/2003 21:00,14.08,14.19,350.5,6.406,13.32,360,8.61,17.24,20:08,357.4,2.236,0,,2.932,2.186,0,20:01
04/01/2003 22:00,14.08,14.19,351.3,10.96,16.92,350,9.69,18.65,21:50,347.3,1.658,0,,2.214,1.589,0,21:01
04/01/2003 23:00,14.08,14.15,350.7,7.58,14.9,350,9.12,17.65,22:30,355.4,1.425,0,,1.762,1.282,0,22:01
05/01/2003 00:00,14.08,14.1,358.7,10,16.34,360,10.13,17.69,23:43,354.3,1.355,0,,1.631,1.253,0,23:01
05/01/2003 01:00,14.08,14.04,6.169,5.988,11.53,360,8.16,17.33,00:07,359.7,1.571,0,,1.571,1.195,0,00:01
05/01/2003 02:00,14.08,13.97,24.96,8.97,12.72,10,7.05,15.57,01:33,3.133,1.098,0,,1.781,0.894,0,01:01
05/01/2003 03:00,14.08,13.9,43.59,5.26,9.16,20,6.681,12.81,02:04,22.41,0.988,0,,1.306,0.731,0,02:01
05/01/2003 04:00,14.09,13.82,4.252,0.992,1.621,50,1.845,6.912,03:05,59.41,1.011,0,,1.382,0.899,0,03:01
05/01/2003 05:00,14.09,13.77,298.2,3.124,5.437,260,2.034,5.437,04:55,298.9,1.403,0,,1.49,0.876,0,04:01
05/01/2003 06:00,14.09,13.73,296.9,2.86,4.956,310,2.673,5.661,05:01,305.5,0.897,0,,1.396,0.897,0,05:01
05/01/2003 07:00,14.09,13.64,252.2,3.022,5.404,260,3.705,6.976,06:42,264.7,0.651,0,,1.112,0.569,0,06:01
05/01/2003 08:00,14.1,13.57,282.2,5.461,7.68,280,4.265,7.68,08:00,283.4,0.806,0,,0.903,0.604,0,07:01
05/01/2003 09:00,14.1,13.49,251.5,4.26,5.597,250,5,8.16,08:10,252.9,0.458,0,,0.986,0.359,0,08:01
05/01/2003 10:00,14.1,13.38,248.1,3.672,5.116,240,3.863,6.751,09:21,246.6,0.87,0,,0.87,0.441,0,09:01
05/01/2003 11:00,14.1,13.32,239.8,4.434,6.174,240,3.768,6.174,10:59,241.4,1.478,0,,1.838,0.886,0,10:01
05/01/2003 12:00,14.11,13.27,240.3,4.998,6.655,240,4.592,7.23,11:50,248.1,2.626,0,,3.024,1.426,0,11:01
05/01/2003 13:00,14.11,13.27,336.7,4.782,8.29,260,4.272,8.29,13:00,3.97,4.699,0,,4.985,2.703,0,12:01
05/01/2003 14:00,14.1,13.29,351.1,4.233,7.58,350,4.698,11.85,13:47,350,4.283,0,,4.839,3.906,0,13:01
05/01/2003 15:00,14.1,13.38,328.5,2.22,4.314,360,3.663,10.28,14:17,357.2,4.217,0,,5.049,4.017,0,14:01
05/01/2003 16:00,14.1,13.49,317.4,3.762,5.372,360,3.601,6.719,15:50,326.3,3.86,0,,4.573,3.818,0,15:01
05/01/2003 17:00,14.09,13.55,22.04,4.041,7.1,30,4.533,8.61,16:14,352.8,3.516,0,,3.836,3.25,0,16:01
05/01/2003 18:00,14.1,13.6,24.09,5.929,11.18,20,4.962,11.18,17:55,25.96,2.751,0,,3.527,2.54,0,17:01
05/01/2003 19:00,14.1,13.62,33.19,4.961,10.28,30,6.202,14.29,18:12,22.36,2.34,0,,2.7,2.155,0,18:01
05/01/2003 20:00,14.09,13.62,35.53,5.244,9.73,30,4.992,10.31,19:46,28.89,2.115,0,,2.393,1.759,0,19:01
05/01/2003 21:00,14.1,13.62,35.74,6.285,9.89,30,5.235,10.54,20:43,38.33,0.798,0,,1.952,0.606,0,20:01
05/01/2003 22:00,14.1,13.6,22.76,6.868,10.73,20,4.887,10.73,21:52,23.49,1.195,0,,1.308,0.731,0,21:01
05/01/2003 23:00,14.1,13.6,21.86,4.997,8.39,30,4.118,9.7,22:43,43.49,1.46,0,,1.668,0.913,0,22:01
06/01/2003 00:00,14.1,13.6,20.16,4.767,9.06,20,4.777,9.06,23:57,12.08,1.07,0,,1.599,0.989,0,23:01
06/01/2003 01:00,14.05,13.6,25.56,4.339,7.68,20,3.643,7.68,00:54,19.41,1.007,0,,1.439,0.878,0,00:01
06/01/2003 02:00,14.1,13.62,347.8,3.249,5.693,350,2.666,5.693,01:51,359,0.879,0,,1.095,0.841,0,01:01
06/01/2003 03:00,14.1,13.53,356.3,2.179,3.929,360,2.203,6.046,02:48,348.2,0.545,0,,1.061,0.545,0,02:01
06/01/2003 04:00,14.1,13.47,33.85,2.402,3.961,30,2.053,4.923,03:38,31.35,0.65,0,,0.865,0.462,0,03:01
06/01/2003 05:00,14.1,13.42,5.281,4.554,10.02,10,2.088,10.02,04:58,359.3,1.133,0,,1.203,0.528,0,04:01
06/01/2003 06:00,14.11,13.36,17.53,4.635,8.87,20,5.504,13.61,05:30,37.81,1.272,0,,1.328,0.997,0,05:01
06/01/2003 07:00,14.1,13.25,15.67,7.74,13.93,20,7.75,14.74,06:47,22.43,1.147,0,,1.347,1.004,0,06:01
06/01/2003 08:00,14.11,13.16,26.08,7.46,13.55,20,7.42,13.55,07:06,23.87,1.386,0,,1.612,1.233,0,07:01
06/01/2003 09:00,14.11,13.07,35.17,10.6,17.17,30,8.88,17.17,08:51,38.43,2.112,0,,2.112,1.311,0,08:01
06/01/2003 10:00,14.11,13.01,31.36,8.19,14.9,30,8.56,16.31,09:38,39.21,2.663,0,,2.874,1.846,0,09:01
06/01/2003 11:00,14.12,12.92,41.97,9.72,16.53,30,8.72,18.3,10:39,41.46,3.281,0,,3.303,2.394,0,10:01
06/01/2003 12:00,14.12,12.88,38.55,11.89,20.8,40,10.34,20.8,11:51,40.89,2.872,0,,3.599,2.7,0,11:01
06/01/2003 13:00,14.12,12.9,37.28,11.21,19.29,30,11.34,22.66,12:32,32.53,4.154,0,,4.154,2.836,0,12:01
06/01/2003 14:00,14.11,12.94,31.16,13.5,21.21,30,13.36,27.37,13:34,20.18,3.503,0,,4.099,3.218,0,13:01
06/01/2003 15:00,14.11,13.01,26.53,10.38,18.2,30,11.79,22.88,14:04,26.75,3.867,0,,4.045,3.365,0,14:01
06/01/2003 16:00,14.11,13.14,36.63,9.59,18.04,30,11.53,20.67,15:29,25.46,3.138,0,,3.975,2.895,0,15:01
06/01/2003 17:00,14.1,13.23,27.45,9.52,17.11,30,10.32,19.39,16:33,36.11,2.588,0,,3.058,2.536,0,16:01
06/01/2003 18:00,14.1,13.29,14.65,10.46,17.75,20,9.72,18.36,17:03,23.83,2.7,0,,2.977,2.474,0,17:01
06/01/2003 19:00,14.1,13.36,19.48,8.75,13.68,20,8.84,17.97,18:02,21.44,2.305,0,,2.728,2.164,0,18:01
06/01/2003 20:00,14.1,13.38,26.47,10.75,17.24,20,8.7,17.59,19:48,23.08,2.117,0,,2.404,2.056,0,19:01
06/01/2003 21:00,14.1,13.38,25.27,10.7,18.17,30,9.84,18.84,20:48,23.72,1.853,0,,2.23,1.692,0,20:01
06/01/2003 22:00,14.1,13.34,31.63,8.8,16.92,30,11.09,19.58,21:05,28.86,1.459,0,,1.831,1.433,0,21:01
06/01/2003 23:00,14.11,13.29,29.27,5.803,9.44,30,7.48,14.86,22:04,32.45,1.037,0,,1.401,0.844,0,22:01
07/01/2003 00:00,14.11,13.27,32.49,6.832,12.3,30,7.09,13.07,23:35,33.25,0.664,0,,1.162,0.643,0,23:01
07/01/2003 01:00,14.1,13.23,31.61,8.35,15.12,30,6.051,15.12,00:51,26.42,0.888,0,,1.194,0.466,0,00:01
07/01/2003 02:00,14.11,13.16,46.68,9.21,15.6,40,9.69,18.84,01:19,33.48,0.054,0,,0.709,0.038,0,01:01
07/01/2003 03:00,14.12,13.12,44.26,8.08,15.02,40,7.32,15.02,02:53,54.42,0.139,0,,0.538,-0.067,0,02:01
07/01/2003 04:00,14.11,13.05,48.28,6.947,12.72,50,6.595,13,03:09,56.34,0.163,0,,0.438,-0.047,0,03:01
07/01/2003 05:00,14.11,13.01,75.5,7.97,12.01,70,6.638,13.13,04:39,87.4,0.47,0,,0.719,0.163,0,04:01
07/01/2003 06:00,14.12,12.97,65,6.113,10.98,60,6.977,14.03,05:46,37.41,0.361,0,,0.689,0.104,0,05:01
07/01/2003 07:00,14.11,12.9,73.5,6.351,11.34,80,5.015,11.34,06:56,64.38,0.222,0,,0.736,0.222,0,06:01
07/01/2003 08:00,14.12,12.83,91.5,6.552,10.73,80,6.396,12.84,07:08,86.6,0.11,0,,0.517,0.11,0,07:01
07/01/2003 09:00,14.12,12.75,97.8,10.38,16.56,80,6.244,16.56,08:52,81.6,0.442,0,,0.985,0.047,0,08:01
07/01/2003 10:00,14.12,12.67,80.3,8.87,13.68,80,10.04,19.23,09:24,91.2,0.518,0,,0.518,-0.008,0,09:01
07/01/2003 11:00,14.12,12.6,101.1,10.44,15.92,100,8.72,16.76,10:28,97.3,0.484,0,,0.747,0.355,0,10:01
07/01/2003 12:00,14.13,12.51,97.6,10.27,15.99,110,9.89,17.72,11:44,94.6,0.81,0,,0.81,0.312,0,11:01
07/01/2003 13:00,14.13,12.45,85.1,14.77,22.98,80,13.84,22.98,12:52,88.4,1.308,0,,1.44,0.785,0,12:01
07/01/2003 14:00,14.13,12.43,75.9,15.11,22.05,80,14.62,25.45,13:37,79.1,0.917,0,,1.733,0.444,0,13:01
07/01/2003 15:00,14.13,12.45,64.48,11.42,19.1,70,12.15,24.74,14:27,60.2,0.616,0,,1.219,0.528,0,14:01
07/01/2003 16:00,14.13,12.47,79.5,13.26,22.88,80,14,25.54,15:17,79.7,0.156,0,,0.735,-0.006,0,15:01
07/01/2003 17:00,14.13,12.47,78.1,10.83,18.36,80,11.28,21.02,16:48,77.5,-0.022,0,,0.269,-0.226,0,16:01
07/01/2003 18:00,14.13,12.43,74.2,11.88,17.27,80,11.2,22.59,17:16,68.35,-0.282,0,,-0.052,-0.322,0,17:01
07/01/2003 19:00,14.13,12.38,72,5.568,11.47,70,7.06,18.42,18:05,80.8,-0.375,0,,-0.014,-0.621,0,18:01
07/01/2003 20:00,14.13,12.38,57.01,6.309,11.08,50,5.791,11.75,19:01,77.8,-0.901,0,,-0.126,-0.992,0,19:01
07/01/2003 21:00,14.13,12.34,56.96,4.509,7.52,50,6.383,11.66,20:19,53.76,-0.578,0,,-0.339,-1.039,0,20:01
07/01/2003 22:00,14.14,12.27,48.98,5.609,8.39,50,4.795,8.51,21:23,47.87,-0.807,0,,-0.289,-0.951,0,21:01
07/01/2003 23:00,14.14,12.21,60.98,3.988,7.39,50,4.971,10.18,22:17,39.61,-0.702,0,,-0.551,-1.102,0,22:01
08/01/2003 00:00,14.14,12.17,78,3.545,5.501,50,3.496,7.2,23:08,59.8,-0.942,0,,-0.547,-1.179,0,23:01
08/01/2003 01:00,14.14,12.1,63.02,2.772,5.116,80,3.655,8.13,00:36,71.9,-1.249,0,,-0.688,-1.416,0,00:01
08/01/2003 02:00,14.14,12.03,62.72,2.19,3.961,60,2.738,6.27,01:06,43.97,-1.41,0,,-1.052,-1.619,0,01:01
08/01/2003 03:00,14.14,11.99,35.59,5.809,8.8,40,4.153,8.8,02:52,37.88,-1.4,0,,-1.257,-1.794,0,02:01
08/01/2003 04:00,14.14,11.93,45.86,5.556,8.48,40,5.599,9.64,03:09,36.57,-1.688,0,,-1.386,-1.979,0,03:01
08/01/2003 05:00,14.15,11.86,44.49,4.78,7.46,40,4.848,8.07,04:24,40.89,-1.511,0,,-1.308,-1.784,0,04:01
08/01/2003 06:00,14.15,11.8,42.25,6.897,11.11,40,6.401,12.17,05:49,30.28,-0.855,0,,-0.692,-1.479,0,05:01
08/01/2003 07:00,14.15,11.73,33.98,7.92,12.59,40,7.42,14.8,06:41,30.47,-0.063,0,,0.03,-0.89,0,06:01
08/01/2003 08:00,14.16,11.67,36.05,7.52,13.2,30,7.01,13.36,07:24,27.73,0.058,0,,0.249,-0.161,0,07:01
08/01/2003 09:00,14.15,11.62,48.43,6.843,10.66,40,8.25,15.25,08:43,52.32,-0.042,0,,0.272,-0.378,0,08:01
08/01/2003 10:00,14.16,11.58,48.37,5.412,10.5,40,6.465,11.75,09:46,30.39,-0.505,0,,-0.034,-0.76,0,09:01
08/01/2003 11:00,14.16,11.58,25.73,4.372,8.07,40,4.587,9.64,10:12,35.11,-0.216,0,,-0.127,-0.673,0,10:01
08/01/2003 12:00,14.16,11.58,15.71,7.29,11.82,20,6.041,12.07,11:44,21.91,0.245,0,,0.266,-0.221,0,11:01
08/01/2003 13:00,14.16,11.56,30.32,6.775,11.72,30,7.15,14.9,12:03,14.97,-0.049,0.2,,0.394,-0.287,1.2,12:44
08/01/2003 14:00,14.15,11.56,35.62,7.3,12.56,40,6.958,12.94,13:49,35.45,0.368,0,,0.406,-0.172,0,13:01
08/01/2003 15:00,14.16,11.58,44.96,7.55,12.52,40,7.7,13.39,14:32,43.76,0.483,0,,0.689,0.303,0,14:01
08/01/2003 16:00,14.15,11.6,48.04,9.29,15.18,40,7.99,15.18,15:56,43.58,0.42,0.4,,0.791,0.295,1.2,15:17
08/01/2003 17:00,14.15,11.6,30.61,6.752,14.22,40,7.94,14.25,16:09,42.9,0.62,0,,0.782,0.283,0,16:01
08/01/2003 18:00,14.15,11.6,38.22,9.95,19.35,40,9.1,19.35,17:53,32.43,0.306,0,,0.556,0.153,0,17:01
08/01/2003 19:00,14.15,11.62,37.63,10.01,16.4,30,9.06,18.87,18:28,37.09,0.157,0.4,,0.649,0.13,1.2,18:11
08/01/2003 20:00,14.15,11.62,42.53,8.59,15.22,40,8.96,17.3,19:45,45.07,-0.2,0,,0.259,-0.243,0,19:01
08/01/2003 21:00,14.15,11.62,34.15,9.45,15.57,30,8.86,16.15,20:07,42.68,-0.283,0,,0.001,-0.416,0,20:01
08/01/2003 22:00,14.15,11.6,35.62,9.94,15.79,30,9.55,17.33,21:30,31.23,-0.31,0,,-0.072,-0.392,0,21:01
08/01/2003 23:00,14.15,11.6,32.09,9.72,16.11,30,9.48,16.37,22:27,34.6,-0.515,0,,-0.191,-0.544,0,22:01
09/01/2003 00:00,14.15,11.6,37.78,7.71,13.52,30,8.96,16.66,23:32,37.31,-0.342,0,,-0.189,-0.613,0,23:01
09/01/2003 01:00,14.15,11.58,38.17,10.38,17.46,40,9.88,18.3,00:24,35.68,-0.483,0,,-0.275,-0.516,0,00:01
09/01/2003 02:00,14.15,11.62,39.91,10.1,17.65,40,9.41,17.65,01:59,37.72,-0.638,0,,-0.383,-0.646,0,01:01
09/01/2003 03:00,14.15,11.62,33.96,9.28,18.55,40,10.68,18.68,02:10,33.78,-0.66,0,,-0.462,-0.697,0,02:01
09/01/2003 04:00,14.15,11.62,28.51,10.74,20.92,30,10.58,22.18,03:34,21.78,-0.842,0,,-0.511,-0.842,0,03:01
09/01/2003 05:00,14.16,11.58,24.11,11.08,17.69,30,11.24,20.35,04:06,30.21,-0.596,0,,-0.485,-0.838,0,04:01
09/01/2003 06:00,14.16,11.51,30.6,9.71,16.66,30,9.6,18.71,05:36,27.16,-0.625,0,,-0.373,-0.775,0,05:01
09/01/2003 07:00,14.16,11.47,35.46,9.18,18.62,40,8.73,18.62,06:59,41.01,-0.573,0,,-0.484,-0.711,0,06:01
09/01/2003 08:00,14.16,11.38,36.28,7.51,13.81,40,8.45,17.75,07:23,50.58,-0.222,0,,0.104,-0.57,0,07:01
09/01/2003 09:00,14.16,11.34,31.43,8.15,14.61,30,8.91,16.88,08:30,26.84,-0.013,0,,0.158,-0.284,0,08:01
09/01/2003 10:00,14.16,11.28,33.81,12.15,21.98,30,10.83,21.98,09:56,27.8,0.589,0,,0.755,-0.037,0,09:01
09/01/2003 11:00,14.16,11.19,32.28,12.59,22.69,30,11.76,23.33,10:12,35.45,1.244,0,,1.414,0.513,0,10:01
09/01/2003 12:00,14.17,11.15,32.9,10.99,20.32,30,12.25,25.03,11:08,29.34,2.139,0.8,,2.139,1.131,2.4,11:12
09/01/2003 13:00,14.16,11.15,30.56,13.14,23.68,30,12.59,23.68,12:56,33.57,2.508,0.4,,2.55,1.578,2.4,12:40
09/01/2003 14:00,14.16,11.17,35.88,11.06,20.8,40,10.66,20.8,13:58,35,1.885,0.4,,2.892,1.885,1.2,13:38
09/01/2003 15:00,14.16,11.26,29.88,10.98,18.2,30,10.96,19.96,14:35,42.35,2.358,0,,2.714,1.919,1.2,14:01
09/01/2003 16:00,14.16,11.34,32.05,8.93,15.83,40,9.88,21.21,15:16,37.23,2.085,0,,2.364,1.885,0,15:01
09/01/2003 17:00,14.16,11.49,21.05,7.73,13.71,30,7.73,17.43,16:10,20.68,1.871,0,,2.044,1.664,0,16:01
09/01/2003 18:00,14.16,11.58,38.9,5.353,9.67,30,6.978,14.06,17:21,16.07,1.578,0,,1.874,1.525,0,17:01
09/01/2003 19:00,14.15,11.69,52.07,4.415,7.65,40,4.961,9.57,18:26,33.34,1.689,0,,1.758,1.419,0,18:01
09/01/2003 20:00,14.14,11.77,2.788,4.859,8.42,40,4.532,9.19,19:34,31.23,2.382,0,,2.382,1.436,0,19:01
09/01/2003 21:00,14.14,11.86,355.2,6.092,9.89,360,5.888,11.56,20:32,359.6,2.58,0.2,,2.639,2.385,1.2,20:34
09/01/2003 22:00,14.14,11.9,353.7,7.79,13.58,360,6.225,14.64,21:34,358.5,3.087,0.2,,3.122,2.595,1.2,21:40
09/01/2003 23:00,14.14,11.97,358.1,7.47,14.25,360,8.39,15.86,22:19,354.7,3.122,0,,3.168,3.035,0,22:01
10/01/2003 00:00,14.14,12.03,352.7,9.7,16.21,350,10.19,20.54,23:34,1.574,3.062,0,,3.261,3.025,0,23:01
10/01/2003 01:00,14.14,12.06,351.1,10.97,18.9,350,10.66,19.29,00:30,354.7,2.818,0,,3.121,2.791,0,00:01
10/01/2003 02:00,14.14,12.08,354.4,10.62,16.98,350,10.5,16.98,01:56,357.3,2.401,0,,2.803,2.401,0,01:01
10/01/2003 03:00,14.13,12.06,340.7,7.71,14.74,340,7.91,14.86,02:21,348.7,2.352,0,,2.445,2.283,0,02:01
10/01/2003 04:00,14.14,12.06,339.9,7.68,13.71,340,7.29,13.71,03:51,343.8,2.375,0,,2.387,2.248,0,03:01
10/01/2003 05:00,14.14,12.03,344.1,10.45,15.83,340,8.31,16.31,04:33,350.7,2.619,0,,2.619,2.366,0,04:01
10/01/2003 06:00,14.14,12.01,344.6,10.2,16.34,350,9.59,21.89,05:47,356,3.048,0,,3.063,2.589,0,05:01
10/01/2003 07:00,14.14,11.97,342.1,8.84,15.73,340,9.26,18.94,06:29,341.6,3.024,0,,3.093,2.979,0,06:01
10/01/2003 08:00,14.14,11.93,341.2,8.33,14.45,340,8.43,14.96,07:24,351.4,3.244,0,,3.244,3.026,0,07:01
10/01/2003 09:00,14.14,11.9,357.8,11.48,19.99,350,9.63,19.99,08:57,353,3.216,0.2,,3.524,3.216,1.2,08:47
10/01/2003 10:00,14.14,11.88,351.6,10.32,18.68,350,10.61,19.48,09:14,350,3.706,0,,3.741,3.258,0,09:01
10/01/2003 11:00,14.14,11.86,341,12.03,19.61,340,10.78,20.44,10:12,355.3,3.801,0.2,,3.835,3.537,1.2,10:11
10/01/2003 12:00,14.14,11.88,350.9,9.62,17.27,340,9.89,20.41,11:14,355,4.12,0,,4.12,3.736,0,11:01